mtr/1014568396880_k10up00453,2017/03/12 05:30,0,1.4225,0
mtr/1014568396880_k10up00453,2017/03/12 06:00,0,1.3766,0
mtr/1014568396880_k10up00453,2017/03/12 06:30,0,1.4159,0
mtr/1014568396880_k10up00453,2017/03/12 07:00,0,1.4084,0
mtr/1014568396880_k10up00453,2017/03/12 07:30,0,1.4932,0
mtr/1014568396880_k10up00453,2017/03/12 08:00,0,1.4064,0
mtr/1014568396880_k10up00453,2017/03/12 08:30,0,1.39115,0
mtr/1014568396880_k10up00453,2017/03/12 09:00,0,1.4123,0
mtr/1014568396880_k10up00453,2017/03/12 09:30,0,1.4279,0
mtr/1014568396880_k10up00453,2017/03/12 10:00,0,1.7071,0
mtr/1014568396880_k10up00453,2017/03/12 10:30,0,1.70415,0
mtr/1014568396880_k10up00453,2017/03/12 11:00,0,1.89825,0
mtr/1014568396880_k10up00453,2017/03/12 11:30,0,3.5745,0
mtr/1014568396880_k10up00453,2017/03/12 12:00,0,5.303,0
mtr/1014568396880_k10up00453,2017/03/12 12:30,0,5.0335,0
mtr/1014568396880_k10up00453,2017/03/12 13:00,0,5.0315,0
mtr/1014568396880_k10up00453,2017/03/12 13:30,0,4.8128,0
mtr/1014568396880_k10up00453,2017/03/12 14:00,0,5.0525,0
mtr/1014568396880_k10up00453,2017/03/12 14:30,0,4.8321,0
mtr/1014568396880_k10up00453,2017/03/12 15:00,0,4.35815,0
mtr/1014568396880_k10up00453,2017/03/12 15:30,0,4.16135,0
mtr/1014568396880_k10up00453,2017/03/12 16:00,0,3.316,0
mtr/1014568396880_k10up00453,2017/03/12 16:30,0,3.86685,0
mtr/1014568396880_k10up00453,2017/03/12 17:00,0,4.57275,0
mtr/1014568396880_k10up00453,2017/03/12 17:30,0,1.95865,0
mtr/1014568396880_k10up00453,2017/03/12 18:00,0,1.853,0
mtr/1014568396880_k10up00453,2017/03/12 18:30,0,1.8623,0
mtr/1014568396880_k10up00453,2017/03/12 19:00,0,1.85695,0
mtr/1014568396880_k10up00453,2017/03/12 19:30,0,1.8494,0
mtr/1014568396880_k10up00453,2017/03/12 20:00,0,1.8584,0
mtr/1014568396880_k10up00453,2017/03/12 20:30,0,1.86425,0
mtr/1014568396880_k10up00453,2017/03/12 21:00,0,1.94265,0
mtr/1014568396880_k10up00453,2017/03/12 21:30,0,1.8753,0
mtr/1014568396880_k10up00453,2017/03/12 22:00,0,1.87565,0
mtr/1014568396880_k10up00453,2017/03/12 22:30,0,1.8625,0
mtr/1014568396880_k10up00453,2017/03/12 23:00,0,1.8795,0
mtr/1014568396880_k10up00453,2017/03/12 23:30,0,1.871,0
mtr/1014568396880_k10up00453,2017/03/13 00:00,0,1.85085,0
mtr/1014568396880_k10up00453,2017/03/13 00:30,0,1.6835,0
mtr/1014568396880_k10up00453,2017/03/13 01:00,0,1.6219,0
mtr/1014568396880_k10up00453,2017/03/13 01:30,0,1.57425,0
mtr/1014568396880_k10up00453,2017/03/13 02:00,0,1.54485,0
mtr/1014568396880_k10up00453,2017/03/13 02:30,0,1.5565,0
mtr/1014568396880_k10up00453,2017/03/13 03:00,0,1.56255,0
mtr/1014568396880_k10up00453,2017/03/13 03:30,0,1.5742,0
mtr/1014568396880_k10up00453,2017/03/13 04:00,0,1.54755,0
mtr/1014568396880_k10up00453,2017/03/13 04:30,0,1.5434,0
mtr/1014568396880_k10up00453,2017/03/13 05:00,0,1.60245,0
mtr/1014568396880_k10up00453,2017/03/13 05:30,0,1.5506,0
mtr/1014568396880_k10up00453,2017/03/13 06:00,0,1.5709,0
mtr/1014568396880_k10up00453,2017/03/13 06:30,0,1.54615,0
mtr/1014568396880_k10up00453,2017/03/13 07:00,0,1.52805,0
mtr/1014568396880_k10up00453,2017/03/13 07:30,0,1.5495,0
mtr/1014568396880_k10up00453,2017/03/13 08:00,0,1.57765,0
mtr/1014568396880_k10up00453,2017/03/13 08:30,0,1.57105,0
mtr/1014568396880_k10up00453,2017/03/13 09:00,0,1.6031,0
mtr/1014568396880_k10up00453,2017/03/13 09:30,0,1.5644,0
mtr/1014568396880_k10up00453,2017/03/13 10:00,0,1.88945,0
mtr/1014568396880_k10up00453,2017/03/13 10:30,0,4.7935,0
mtr/1014568396880_k10up00453,2017/03/13 11:00,0,5.24,0
mtr/1014568396880_k10up00453,2017/03/13 11:30,0,5.0945,0
mtr/1014568396880_k10up00453,2017/03/13 12:00,0,4.96655,0
mtr/1014568396880_k10up00453,2017/03/13 12:30,0,4.78295,0
mtr/1014568396880_k10up00453,2017/03/13 13:00,0,4.0156,0
mtr/1014568396880_k10up00453,2017/03/13 13:30,0,3.48875,0
mtr/1014568396880_k10up00453,2017/03/13 14:00,0,3.4112,0
mtr/1014568396880_k10up00453,2017/03/13 14:30,0,3.3546,0
mtr/1014568396880_k10up00453,2017/03/13 15:00,0,3.36035,0
mtr/1014568396880_k10up00453,2017/03/13 15:30,0,3.4033,0
mtr/1014568396880_k10up00453,2017/03/13 16:00,0,3.46765,0
mtr/1014568396880_k10up00453,2017/03/13 16:30,0,3.4043,0
mtr/1014568396880_k10up00453,2017/03/13 17:00,0,3.401,0
mtr/1014568396880_k10up00453,2017/03/13 17:30,0,3.35145,0
mtr/1014568396880_k10up00453,2017/03/13 18:00,0,3.3497,0
mtr/1014568396880_k10up00453,2017/03/13 18:30,0,3.0845,0
mtr/1014568396880_k10up00453,2017/03/13 19:00,0,1.81105,0
mtr/1014568396880_k10up00453,2017/03/13 19:30,0,1.67395,0
mtr/1014568396880_k10up00453,2017/03/13 20:00,0,1.6587,0
mtr/1014568396880_k10up00453,2017/03/13 20:30,0,1.6648,0
mtr/1014568396880_k10up00453,2017/03/13 21:00,0,1.66525,0
mtr/1014568396880_k10up00453,2017/03/13 21:30,0,1.69455,0
mtr/1014568396880_k10up00453,2017/03/13 22:00,0,1.66665,0
mtr/1014568396880_k10up00453,2017/03/13 22:30,0,1.6592,0
mtr/1014568396880_k10up00453,2017/03/13 23:00,0,1.66055,0
mtr/1014568396880_k10up00453,2017/03/13 23:30,0,1.75315,0
mtr/1014568396880_k10up00453,2017/03/14 00:00,0,1.6711,0
mtr/1014568396880_k10up00453,2017/03/14 00:30,0,1.49205,0
mtr/1014568396880_k10up00453,2017/03/14 01:00,0,1.3751,0
mtr/1014568396880_k10up00453,2017/03/14 01:30,0,1.37245,0
mtr/1014568396880_k10up00453,2017/03/14 02:00,0,1.4015,0
mtr/1014568396880_k10up00453,2017/03/14 02:30,0,1.37655,0
mtr/1014568064072_41059482,2017/03/12 00:30,0,2.535,0
mtr/1014568064072_41059482,2017/03/12 01:00,0,3.379,0
mtr/1014568064072_41059482,2017/03/12 01:30,0,2.51,0
mtr/1014568064072_41059482,2017/03/12 02:00,0,2.313,0
mtr/1014568064072_41059482,2017/03/12 02:30,0,2.372,0
mtr/1014568064072_41059482,2017/03/12 03:00,0,3.027,0
mtr/1014568064072_41059482,2017/03/12 03:30,0,2.451,0
mtr/1014568064072_41059482,2017/03/12 04:00,0,2.074,0
mtr/1014568064072_41059482,2017/03/12 04:30,0,2.187,0
mtr/1014568064072_41059482,2017/03/12 05:00,0,2.606,0
mtr/1014568064072_41059482,2017/03/12 05:30,0,2.281,0
mtr/1014568064072_41059482,2017/03/12 06:00,0,2.317,0
mtr/1014568064072_41059482,2017/03/12 06:30,0,2.594,0
mtr/1014568064072_41059482,2017/03/12 07:00,0,3.127,0
mtr/1014568064072_41059482,2017/03/12 07:30,0,2.938,0
mtr/1014568064072_41059482,2017/03/12 08:00,0,4.206,0
mtr/1014568064072_41059482,2017/03/12 08:30,0,4.146,0
mtr/1014568064072_41059482,2017/03/12 09:00,0,4.246,0
mtr/1014568064072_41059482,2017/03/12 09:30,0,4.219,0
mtr/1014568064072_41059482,2017/03/12 10:00,0,3.894,0
mtr/1014568064072_41059482,2017/03/12 10:30,0,4.238,0
mtr/1014568064072_41059482,2017/03/12 11:00,0,4.585,0
mtr/1014568064072_41059482,2017/03/12 11:30,0,4.808,0
mtr/1014568064072_41059482,2017/03/12 12:00,0,5.107,0
mtr/1014568064072_41059482,2017/03/12 12:30,0,4.505,0
mtr/1014568064072_41059482,2017/03/12 13:00,0,5.181,0
mtr/1014568064072_41059482,2017/03/12 13:30,0,4.602,0
mtr/1014568064072_41059482,2017/03/12 14:00,0,4.85,0
mtr/1014568064072_41059482,2017/03/12 14:30,0,4.873,0
mtr/1014568064072_41059482,2017/03/12 15:00,0,4.544,0
mtr/1014568064072_41059482,2017/03/12 15:30,0,5.074,0
mtr/1014568064072_41059482,2017/03/12 16:00,0,4.824,0
mtr/1014568064072_41059482,2017/03/12 16:30,0,4.631,0
mtr/1014568064072_41059482,2017/03/12 17:00,0,5.263,0
mtr/1014568064072_41059482,2017/03/12 17:30,0,5.222,0
mtr/1014568064072_41059482,2017/03/12 18:00,0,4.791,0
mtr/1014568064072_41059482,2017/03/12 18:30,0,4.942,0
mtr/1014568064072_41059482,2017/03/12 19:00,0,5.669,0
mtr/1014568064072_41059482,2017/03/12 19:30,0,4.539,0
mtr/1014568064072_41059482,2017/03/12 20:00,0,4.817,0
mtr/1014568064072_41059482,2017/03/12 20:30,0,3.69,0
mtr/1014568064072_41059482,2017/03/12 21:00,0,4.069,0
mtr/1014568064072_41059482,2017/03/12 21:30,0,4.312,0
mtr/1014568064072_41059482,2017/03/12 22:00,0,2.538,0
mtr/1014568064072_41059482,2017/03/12 22:30,0,2.228,0
mtr/1014568064072_41059482,2017/03/12 23:00,0,2.123,0
mtr/1014568064072_41059482,2017/03/12 23:30,0,2.572,0
mtr/1014568064072_41059482,2017/03/13 00:00,0,2.536,0
mtr/1014568064072_41059482,2017/03/13 00:30,0,2.333,0
mtr/1014568064072_41059482,2017/03/13 01:00,0,3.056,0
mtr/1014568064072_41059482,2017/03/13 01:30,0,2.544,0
mtr/1014568064072_41059482,2017/03/13 02:00,0,2.02,0
mtr/1014568064072_41059482,2017/03/13 02:30,0,1.911,0
mtr/1014568064072_41059482,2017/03/13 03:00,0,1.887,0
mtr/1014568064072_41059482,2017/03/13 03:30,0,2.625,0
mtr/1014568064072_41059482,2017/03/13 04:00,0,2.096,0
mtr/1014568064072_41059482,2017/03/13 04:30,0,1.82,0
mtr/1014568064072_41059482,2017/03/13 05:00,0,2.057,0
mtr/1014568064072_41059482,2017/03/13 05:30,0,2.281,0
mtr/1014568064072_41059482,2017/03/13 06:00,0,2.137,0
mtr/1014568064072_41059482,2017/03/13 06:30,0,2.371,0
mtr/1014568064072_41059482,2017/03/13 07:00,0,3.205,0
mtr/1014568064072_41059482,2017/03/13 07:30,0,3.614,0
mtr/1014568064072_41059482,2017/03/13 08:00,0,4.065,0
mtr/1014568064072_41059482,2017/03/13 08:30,0,4.198,0
mtr/1014568064072_41059482,2017/03/13 09:00,0,3.828,0
mtr/1014568064072_41059482,2017/03/13 09:30,0,3.827,0
mtr/1014568064072_41059482,2017/03/13 10:00,0,4.973,0
mtr/1014568064072_41059482,2017/03/13 10:30,0,4.264,0
mtr/1014568064072_41059482,2017/03/13 11:00,0,4.796,0
mtr/1014568064072_41059482,2017/03/13 11:30,0,4.875,0
mtr/1014568064072_41059482,2017/03/13 12:00,0,5.056,0
mtr/1014568064072_41059482,2017/03/13 12:30,0,4.96,0
mtr/1014568064072_41059482,2017/03/13 13:00,0,5.74,0
mtr/1014568064072_41059482,2017/03/13 13:30,0,6.37,0
mtr/1014568064072_41059482,2017/03/13 14:00,0,4.809,0
mtr/1014568064072_41059482,2017/03/13 14:30,0,4.517,0
mtr/1014568064072_41059482,2017/03/13 15:00,0,5.177,0
mtr/1014568064072_41059482,2017/03/13 15:30,0,4.659,0
mtr/1014568064072_41059482,2017/03/13 16:00,0,5.101,0
mtr/1014568064072_41059482,2017/03/13 16:30,0,5.165,0
mtr/1014568064072_41059482,2017/03/13 17:00,0,4.874,0
mtr/1014568064072_41059482,2017/03/13 17:30,0,4.31,0
mtr/1014568064072_41059482,2017/03/13 18:00,0,4.717,0
mtr/1014568064072_41059482,2017/03/13 18:30,0,5.414,0
mtr/1014568064072_41059482,2017/03/13 19:00,0,5.557,0
mtr/1014568064072_41059482,2017/03/13 19:30,0,5.032,0
mtr/1014568064072_41059482,2017/03/13 20:00,0,4.502,0
mtr/1014568064072_41059482,2017/03/13 20:30,0,4.024,0
mtr/1014568064072_41059482,2017/03/13 21:00,0,4.211,0
mtr/1014568064072_41059482,2017/03/13 21:30,0,3.329,0
mtr/1014568064072_41059482,2017/03/13 22:00,0,3.048,0
mtr/1014568064072_41059482,2017/03/13 22:30,0,2.309,0
mtr/1014568064072_41059482,2017/03/13 23:00,0,2.046,0
mtr/1014568064072_41059482,2017/03/13 23:30,0,2.506,0
mtr/1014568064072_41059482,2017/03/14 00:00,0,2.683,0
mtr/1014568064072_41059482,2017/03/14 00:30,0,2.593,0
mtr/1014568064072_41059482,2017/03/14 01:00,0,2.85,0
mtr/1014568064072_41059482,2017/03/14 01:30,0,2.98,0
mtr/1014568064072_41059482,2017/03/14 02:00,0,2.358,0
mtr/1014568064072_41059482,2017/03/14 02:30,0,1.708,0
mtr/1014568064072_41059482,2017/03/14 03:00,0,2.033,0
mtr/1014568064072_41059482,2017/03/14 03:30,0,2.336,0
mtr/1014568064072_41059482,2017/03/14 04:00,0,1.953,0
mtr/1014568064072_41059482,2017/03/14 04:30,0,2.246,0
mtr/1014568064072_41059482,2017/03/14 05:00,0,2.192,0
mtr/1014568064072_41059482,2017/03/14 05:30,0,1.982,0
mtr/1014568064072_41059482,2017/03/14 06:00,0,2.366,0
mtr/1014568064072_41059482,2017/03/14 06:30,0,2.549,0
mtr/1014568064072_41059482,2017/03/14 07:00,0,2.732,0
mtr/1014568064072_41059482,2017/03/14 07:30,0,4.049,0
mtr/1014568064072_41059482,2017/03/14 08:00,0,3.917,0
mtr/1014568064072_41059482,2017/03/14 08:30,0,3.991,0
mtr/1014568064072_41059482,2017/03/14 09:00,0,4.133,0
mtr/1014568064072_41059482,2017/03/14 09:30,0,4.41,0
mtr/1014568064072_41059482,2017/03/14 10:00,0,4.372,0
mtr/1014568064072_41059482,2017/03/14 10:30,0,5.3,0
mtr/1014568064072_41059482,2017/03/14 11:00,0,4.672,0
mtr/1014568064072_41059482,2017/03/14 11:30,0,4.668,0
mtr/1014568064072_41059482,2017/03/14 12:00,0,5.181,0
mtr/1014568064072_41059482,2017/03/14 12:30,0,4.849,0
mtr/1014568064072_41059482,2017/03/14 13:00,0,4.769,0
mtr/1014568064072_41059482,2017/03/14 13:30,0,5.473,0
mtr/1014568064072_41059482,2017/03/14 14:00,0,5.284,0
mtr/1014568064072_41059482,2017/03/14 14:30,0,5.044,0
mtr/1014568064072_41059482,2017/03/14 15:00,0,5.065,0
mtr/1014568064072_41059482,2017/03/14 15:30,0,4.956,0
mtr/1014568064072_41059482,2017/03/14 16:00,0,4.675,0
mtr/1014568064072_41059482,2017/03/14 16:30,0,5.182,0
mtr/1014568064072_41059482,2017/03/14 17:00,0,4.564,0
mtr/1014568064072_41059482,2017/03/14 17:30,0,4.32,0
mtr/1014568064072_41059482,2017/03/14 18:00,0,5.212,0
mtr/1014568064072_41059482,2017/03/14 18:30,0,5.495,0
mtr/1014568064072_41059482,2017/03/14 19:00,0,6.061,0
mtr/1014568064072_41059482,2017/03/14 19:30,0,5.415,0
mtr/1014568064072_41059482,2017/03/14 20:00,0,5.152,0
mtr/1014568064072_41059482,2017/03/14 20:30,0,5.118,0
mtr/1014568064072_41059482,2017/03/14 21:00,0,4.601,0
mtr/1014568064072_41059482,2017/03/14 21:30,0,3.58,0
mtr/1014568064072_41059482,2017/03/14 22:00,0,2.502,0
mtr/1014568064072_41059482,2017/03/14 22:30,0,2.661,0
mtr/1014568064072_41059482,2017/03/14 23:00,0,2.286,0
mtr/1014568064072_41059482,2017/03/14 23:30,0,2.273,0
mtr/1014568064072_41059482,2017/03/15 00:00,0,2.198,0
mtr/1013058280823_38904724,2017/03/12 00:30,0,0.718,0
mtr/1013058280823_38904724,2017/03/12 01:00,0,0.719,0
mtr/1013058280823_38904724,2017/03/12 01:30,0,0.713,0
mtr/1013058280823_38904724,2017/03/12 02:00,0,0.757,0
mtr/1013058280823_38904724,2017/03/12 02:30,0,0.724,0
mtr/1013058280823_38904724,2017/03/12 03:00,0,0.722,0
mtr/1013058280823_38904724,2017/03/12 03:30,0,0.724,0
mtr/1013058280823_38904724,2017/03/12 04:00,0,0.768,0
mtr/1013058280823_38904724,2017/03/12 04:30,0,0.72,0
mtr/1013058280823_38904724,2017/03/12 05:00,0,0.723,0
mtr/1013058280823_38904724,2017/03/12 05:30,0,0.724,0
mtr/1013058280823_38904724,2017/03/12 06:00,0,0.725,0
mtr/1013058280823_38904724,2017/03/12 06:30,0,0.769,0
mtr/1013058280823_38904724,2017/03/12 07:00,0,0.722,0
mtr/1013058280823_38904724,2017/03/12 07:30,0,0.718,0
mtr/1013058280823_38904724,2017/03/12 08:00,0,0.72,0
mtr/1013058280823_38904724,2017/03/12 08:30,0,0.759,0
mtr/1013058280823_38904724,2017/03/12 09:00,0,0.716,0
mtr/1013058280823_38904724,2017/03/12 09:30,0,0.708,0
mtr/1013058280823_38904724,2017/03/12 10:00,0,0.697,0
mtr/1013058280823_38904724,2017/03/12 10:30,0,0.698,0
mtr/1013058280823_38904724,2017/03/12 11:00,0,0.741,0
mtr/1013058280823_38904724,2017/03/12 11:30,0,0.696,0
mtr/1013058280823_38904724,2017/03/12 12:00,0,0.908,0
mtr/1013058280823_38904724,2017/03/12 12:30,0,1.724,0
mtr/1013058280823_38904724,2017/03/12 13:00,0,1.762,0
mtr/1013058280823_38904724,2017/03/12 13:30,0,1.699,0
mtr/1013058280823_38904724,2017/03/12 14:00,0,1.693,0
mtr/1013058280823_38904724,2017/03/12 14:30,0,2.887,0
mtr/1013058280823_38904724,2017/03/12 15:00,0,2.678,0
mtr/1013058280823_38904724,2017/03/12 15:30,0,2.686,0
mtr/1013058280823_38904724,2017/03/12 16:00,0,2.845,0
mtr/1013058280823_38904724,2017/03/12 16:30,0,2.824,0
mtr/1013058280823_38904724,2017/03/12 17:00,0,2.368,0
mtr/1013058280823_38904724,2017/03/12 17:30,0,2.537,0
mtr/1013058280823_38904724,2017/03/12 18:00,0,2.059,0
mtr/1013058280823_38904724,2017/03/12 18:30,0,0.755,0
mtr/1013058280823_38904724,2017/03/12 19:00,0,0.29,0
mtr/1013058280823_38904724,2017/03/12 19:30,0,0.29,0
mtr/1013058280823_38904724,2017/03/12 20:00,0,0.292,0
mtr/1013058280823_38904724,2017/03/12 20:30,0,0.337,0
mtr/1013058280823_38904724,2017/03/12 21:00,0,0.286,0
mtr/1013058280823_38904724,2017/03/12 21:30,0,0.29,0
mtr/1013058280823_38904724,2017/03/12 22:00,0,0.292,0
mtr/1013058280823_38904724,2017/03/12 22:30,0,0.336,0
mtr/1013058280823_38904724,2017/03/12 23:00,0,0.292,0
mtr/1013058280823_38904724,2017/03/12 23:30,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 00:00,0,0.289,0
mtr/1013058280823_38904724,2017/03/13 00:30,0,0.336,0
mtr/1013058280823_38904724,2017/03/13 01:00,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 01:30,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 02:00,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 02:30,0,0.332,0
mtr/1013058280823_38904724,2017/03/13 03:00,0,0.292,0
mtr/1013058280823_38904724,2017/03/13 03:30,0,0.292,0
mtr/1013058280823_38904724,2017/03/13 04:00,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 04:30,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 05:00,0,0.332,0
mtr/1013058280823_38904724,2017/03/13 05:30,0,0.292,0
mtr/1013058280823_38904724,2017/03/13 06:00,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 06:30,0,0.291,0
mtr/1013058280823_38904724,2017/03/13 07:00,0,0.334,0
mtr/1013058280823_38904724,2017/03/13 07:30,0,0.285,0
mtr/1013058280823_38904724,2017/03/13 08:00,0,0.289,0
mtr/1013058280823_38904724,2017/03/13 08:30,0,0.287,0
mtr/1013058280823_38904724,2017/03/13 09:00,0,0.328,0
mtr/1013058280823_38904724,2017/03/13 09:30,0,0.284,0
mtr/1013058280823_38904724,2017/03/13 10:00,0,1.312,0
mtr/1013058280823_38904724,2017/03/13 10:30,0,3.45,0
mtr/1013058280823_38904724,2017/03/13 11:00,0,3.087,0
mtr/1013058280823_38904724,2017/03/13 11:30,0,2.924,0
mtr/1013058280823_38904724,2017/03/13 12:00,0,3.08,0
mtr/1013058280823_38904724,2017/03/13 12:30,0,2.841,0
mtr/1013058280823_38904724,2017/03/13 13:00,0,2.715,0
mtr/1013058280823_38904724,2017/03/13 13:30,0,2.728,0
mtr/1013058280823_38904724,2017/03/13 14:00,0,2.807,0
mtr/1013058280823_38904724,2017/03/13 14:30,0,2.729,0
mtr/1013058280823_38904724,2017/03/13 15:00,0,2.769,0
mtr/1013058280823_38904724,2017/03/13 15:30,0,2.676,0
mtr/1013058280823_38904724,2017/03/13 16:00,0,3.006,0
mtr/1013058280823_38904724,2017/03/13 16:30,0,2.709,0
mtr/1013058280823_38904724,2017/03/13 17:00,0,2.801,0
mtr/1013058280823_38904724,2017/03/13 17:30,0,2.709,0
mtr/1013058280823_38904724,2017/03/13 18:00,0,2.737,0
mtr/1013058280823_38904724,2017/03/13 18:30,0,2.774,0
mtr/1013058280823_38904724,2017/03/13 19:00,0,2.591,0
mtr/1013058280823_38904724,2017/03/13 19:30,0,0.286,0
mtr/1013058280823_38904724,2017/03/13 20:00,0,0.291,0
mtr/1013058280823_38904724,2017/03/13 20:30,0,0.29,0
mtr/1013058280823_38904724,2017/03/13 21:00,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 21:30,0,0.337,0
mtr/1013058280823_38904724,2017/03/13 22:00,0,0.288,0
mtr/1013058280823_38904724,2017/03/13 22:30,0,0.293,0
mtr/1013058280823_38904724,2017/03/13 23:00,0,0.292,0
mtr/1013058280823_38904724,2017/03/13 23:30,0,0.336,0
mtr/1013058280823_38904724,2017/03/14 00:00,0,0.29,0
mtr/1013058280823_38904724,2017/03/14 00:30,0,0.288,0
mtr/1013058280823_38904724,2017/03/14 01:00,0,0.293,0
mtr/1013058280823_38904724,2017/03/14 01:30,0,0.34,0
mtr/1013058280823_38904724,2017/03/14 02:00,0,0.292,0
mtr/1013058280823_38904724,2017/03/14 02:30,0,0.291,0
mtr/1013058280823_38904724,2017/03/14 03:00,0,0.289,0
mtr/1013058280823_38904724,2017/03/14 03:30,0,0.292,0
mtr/1013058280823_38904724,2017/03/14 04:00,0,0.338,0
mtr/1013058280823_38904724,2017/03/14 04:30,0,0.292,0
mtr/1013058280823_38904724,2017/03/14 05:00,0,0.289,0
mtr/1013058280823_38904724,2017/03/14 05:30,0,0.291,0
mtr/1013058280823_38904724,2017/03/14 06:00,0,0.334,0
mtr/1013058280823_38904724,2017/03/14 06:30,0,0.292,0
mtr/1013058280823_38904724,2017/03/14 07:00,0,0.291,0
mtr/1013058280823_38904724,2017/03/14 07:30,0,0.287,0
mtr/1013058280823_38904724,2017/03/14 08:00,0,0.33,0
mtr/1013058280823_38904724,2017/03/14 08:30,0,0.288,0
mtr/1013058280823_38904724,2017/03/14 09:00,0,0.287,0
mtr/1013058280823_38904724,2017/03/14 09:30,0,0.282,0
mtr/1013058280823_38904724,2017/03/14 10:00,0,0.646,0
mtr/1013058280823_38904724,2017/03/14 10:30,0,1.82,0
mtr/1013058280823_38904724,2017/03/14 11:00,0,2.061,0
mtr/1013058280823_38904724,2017/03/14 11:30,0,2.886,0
mtr/1013058280823_38904724,2017/03/14 12:00,0,2.675,0
mtr/1013058280823_38904724,2017/03/14 12:30,0,2.914,0
mtr/1013058280823_38904724,2017/03/14 13:00,0,2.717,0
mtr/1013058280823_38904724,2017/03/14 13:30,0,2.753,0
mtr/1013058280823_38904724,2017/03/14 14:00,0,2.613,0
mtr/1013058280823_38904724,2017/03/14 14:30,0,2.045,0
mtr/1013058280823_38904724,2017/03/14 15:00,0,1.847,0
mtr/1013058280823_38904724,2017/03/14 15:30,0,1.841,0
mtr/1013058280823_38904724,2017/03/14 16:00,0,1.817,0
mtr/1013058280823_38904724,2017/03/14 16:30,0,2.134,0
mtr/1013058280823_38904724,2017/03/14 17:00,0,1.935,0
mtr/1013058280823_38904724,2017/03/14 17:30,0,1.966,0
mtr/1013058280823_38904724,2017/03/14 18:00,0,1.805,0
mtr/1013058280823_38904724,2017/03/14 18:30,0,1.804,0
mtr/1013058280823_38904724,2017/03/14 19:00,0,1.87,0
mtr/1013058280823_38904724,2017/03/14 19:30,0,0.457,0
mtr/1013058280823_38904724,2017/03/14 20:00,0,0.461,0
mtr/1013058280823_38904724,2017/03/14 20:30,0,0.459,0
mtr/1013058280823_38904724,2017/03/14 21:00,0,0.505,0
mtr/1013058280823_38904724,2017/03/14 21:30,0,0.456,0
mtr/1013058280823_38904724,2017/03/14 22:00,0,0.464,0
mtr/1013058280823_38904724,2017/03/14 22:30,0,0.467,0
mtr/1013058280823_38904724,2017/03/14 23:00,0,0.468,0
mtr/1013058280823_38904724,2017/03/14 23:30,0,0.51,0
mtr/1013058280823_38904724,2017/03/15 00:00,0,0.459,0
mtr/1013015429758_k10up08121,2017/03/12 00:30,0,0.17981,0
mtr/1013015429758_k10up08121,2017/03/12 01:00,0,0.178715,0
mtr/1013015429758_k10up08121,2017/03/12 01:30,0,0.178095,0
mtr/1013015429758_k10up08121,2017/03/12 02:00,0,0.216735,0
mtr/1013015429758_k10up08121,2017/03/12 02:30,0,0.19835,0
mtr/1013015429758_k10up08121,2017/03/12 03:00,0,0.18095,0
mtr/1013015429758_k10up08121,2017/03/12 03:30,0,0.185025,0
mtr/1013015429758_k10up08121,2017/03/12 04:00,0,0.182985,0
mtr/1013015429758_k10up08121,2017/03/12 04:30,0,0.20268,0
mtr/1013015429758_k10up08121,2017/03/12 05:00,0,0.299435,0
mtr/1013015429758_k10up08121,2017/03/12 05:30,0,0.298245,0
mtr/1013015429758_k10up08121,2017/03/12 06:00,0,0.298775,0
mtr/1013015429758_k10up08121,2017/03/12 06:30,0,0.29734,0
mtr/1013015429758_k10up08121,2017/03/12 07:00,0,0.296725,0
mtr/1013015429758_k10up08121,2017/03/12 07:30,0,0.294595,0
mtr/1013015429758_k10up08121,2017/03/12 08:00,0,0.287735,0
mtr/1013015429758_k10up08121,2017/03/12 08:30,0,0.299675,0
mtr/1013015429758_k10up08121,2017/03/12 09:00,0,0.29543,0
mtr/1013015429758_k10up08121,2017/03/12 09:30,0,0.295635,0
mtr/1013015429758_k10up08121,2017/03/12 10:00,0,0.29564,0
mtr/1013015429758_k10up08121,2017/03/12 10:30,0,0.295145,0
mtr/1013015429758_k10up08121,2017/03/12 11:00,0,0.280845,0
mtr/1013015429758_k10up08121,2017/03/12 11:30,0,0.29376,0
mtr/1013015429758_k10up08121,2017/03/12 12:00,0,0.29495,0
mtr/1013015429758_k10up08121,2017/03/12 12:30,0,0.316715,0
mtr/1013015429758_k10up08121,2017/03/12 13:00,0,0.330405,0
mtr/1013015429758_k10up08121,2017/03/12 13:30,0,0.29326,0
mtr/1013015429758_k10up08121,2017/03/12 14:00,0,0.2907,0
mtr/1013015429758_k10up08121,2017/03/12 14:30,0,0.284275,0
mtr/1013015429758_k10up08121,2017/03/12 15:00,0,0.29579,0
mtr/1013015429758_k10up08121,2017/03/12 15:30,0,0.296505,0
mtr/1013015429758_k10up08121,2017/03/12 16:00,0,0.28067,0
mtr/1013015429758_k10up08121,2017/03/12 16:30,0,0.176095,0
mtr/1013015429758_k10up08121,2017/03/12 17:00,0,0.17566,0
